legacy_id,name,url,scholarly,digital,edition,writing_support,begin_date,begin_date_comment,end_date,end_date_comment,audience,philological_statement,textual_variance,value_witnesses,tei_transcription,download,images,zoom_images,image_manipulation,text_image,source_translation,glossary,indices,search,advanced_search,cc_license,open_source,infrastructure,key_or_ocr,print_friendly,api,current_availability,ride_review,budget,sahle_cat,historical_period,language,manager,institution,website_language,holding_repo,pid
123,Thomas Lovell Beddoes: The Brides' Tragedy,http://www.rc.umd.edu/editions/beddoes/intro.html,yes,yes,yes,Manuscript,,not provided,2007-01-01,2007,not provided,0.5,False,False,0,0,no,no,no,no,,no,no,yes,no,0,1,not catalogued yet,Keyed,yes,no,True,,not provided,True,Long Nineteenth Century,eng,Neil Fraistat,University of Maryland,eng,N/A,21.11115/0000-000B-D0FA-0
124,The Online Froissart,http://www.hrionline.ac.uk/onlinefroissart/index.jsp,yes,yes,yes,Manuscript,2007-01-01,2007,2010-01-01,2010,not provided,1,False,False,1,0,partially,yes,no,no,,yes,yes,yes,yes,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,fro,Peter Ainsworth,University of Sheffield|University of Liverpool,eng,Various,21.11115/0000-000B-D0FB-F
125,Welsh Prose 1350-1425,http://www.rhyddiaithganoloesol.caerdydd.ac.uk/en/,yes,yes,yes,Manuscript,2004-01-01,2004,2007-01-01,2007,not provided,1,False,False,1,0,no,no,no,no,,no,yes,yes,yes,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Middle Ages,wel,Peter Wynn Thomas,Cardiff University,eng|wel,Various,21.11115/0000-000B-D0FC-E
126,The Newton Project,http://www.newtonproject.sussex.ac.uk/prism.php?id=1,yes,yes,yes,Manuscript,1998-01-01,1998,,present,General public,1,1,1,1,1,no,no,no,no,,no,yes,yes,no,1,1.5,JavaScript; Adobe Photoshop; Xmetal; XSLT; BBEdit; Macromedia Studio; Oxygen,Keyed,no,no,True,,"£2,600,000.00",False,Early Modern,lat,Robert Iliffe,University of Sussex,eng,Cambridge University Library,21.11115/0000-000B-D0FD-D
127,Vercelli Book Digitale,http://vbd.humnet.unipi.it,yes,yes,yes,Codex,2003-01-01,2003,,not provided,Scholars,1,False,1,1,0,yes,yes,no,yes,,no,no,no,yes,1,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,lat,Roberto Rosselli Del Turco,Università degli Studi di Torino,eng,Archivio Capitolare di Vercelli,21.11115/0000-000B-D0FE-C
128,I testimoni della Vita Nova,http://vitanova.unipv.it/,yes,yes,yes,Manuscript,1999-01-01,1999,2001-01-01,2001,not provided,0.5,False,False,1,0,yes,no,no,no,,no,yes,no,yes,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Middle Ages,ita,Simone Albonico,Università degli Studi di Pavia,ita,Biblioteca Apostolica Vaticana|Biblioteca Nazionale Centrale di Firenze|Biblioteca Medicea Laurenziana,21.11115/0000-000B-D0FF-B
129,"Frankenstein; or, the Modern Prometheus",http://knarf.english.upenn.edu/,yes,yes,yes,Manuscript,,not provided,,not provided,not provided,0.5,False,False,0,0,no,no,no,no,,no,yes,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Long Nineteenth Century,eng,Stuart Curran,University of Pennsylvania,eng,Various,21.11115/0000-000B-D100-8
130,Livingstone Online,http://www.livingstoneonline.ucl.ac.uk,yes,yes,yes,Manuscript,2004-01-01,2004,2013-01-01,2013,Scholars; students; general public; teachers; scientists; librarians; digital humanists; information technology experts,1,False,False,1,1,yes,yes,no,no,,no,yes,yes,yes,0,2,not catalogued yet,Keyed,yes,no,True,,not provided,True,Long Nineteenth Century,eng,Christopher Lawrence,National Library of Scotland|Royal Museum for Central Africa|King Baudouin Foundation|National Museum of the Royal Navy|Royal Geographical Society|Royal Society|Wellcome Library|School of Oriental and African Studies (SOAS) Library at University of London|Royal College of Physicians and Surgeons of Glasgow|Mitchell Library|David Livingstone Centre|University of Manchester|John Rylands University Library|Royal Society of Arts Library,eng,Various,21.11115/0000-000B-D101-7
131,Edizione Critica Ipertestuale dello Zibaldone Laurenziano (Pluteo XXIX.8) autografo di Giovanni Boccaccio,http://rmcisadu.let.uniroma1.it/boccaccio/,yes,yes,yes,Manuscript,1996-01-01,1996,,not provided,not provided,1,False,False,1,0,yes,no,no,no,,no,no,no,no,0,1,not catalogued yet,not catalogued yet,not catalogued yet,no,True,,not provided,True,Middle Ages,lat,Raul Mordenti,Università degli Studi di Roma La Sapienza,ita,Biblioteca Medicea Laurenziana,21.11115/0000-000B-D102-6
132,"A Social Edition of the Devonshire MS (BL Add 17,492)",http://en.wikibooks.org/wiki/The_Devonshire_Manuscript,yes,yes,yes,Manuscript,,not provided,,not provided,Citizen scholars,1,False,False,1,0,yes,yes,no,no,,no,no,yes,no,1,1.5,Wikibooks,Keyed,yes,no,True,,not provided,True,Early Modern,eng,Raymond Siemens,University of Victoria,eng,British Library,21.11115/0000-000B-D103-5
133,Les Bibliothèques Virtuelles Humanistes,http://www.bvh.univ-tours.fr/#,no,yes,no,Manuscript; Book,2002-01-01,2002,,present,not provided,1,False,False,1,0,yes,no,no,no,,no,no,yes,yes,1,1.5,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Early Modern,mix,Sandrine Breuil,Centre d'Études Supérieures de la Renaissance,fre,Various,21.11115/0000-000B-D104-4
134,The Paris Codex,http://digital.library.northwestern.edu/codex/index.html,no,yes,no,Manuscript; Codex,,not provided,,not provided,not provided,0.5,False,False,0,1,yes,no,no,no,,no,yes,no,no,0,2,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Middle Ages,myn,Scott Garton,Northwestern University Library,eng,Bibliothèque Nationale de France,21.11115/0000-000B-D105-3
135,The Memorandoms of James Martin,https://www.ucl.ac.uk/Bentham-Project/publications/martins-memorandoms/martins-memorandoms.html,yes,yes,yes,Journal,,not provided,2014-01-01,2014,not provided,1,False,False,1,0,no,no,no,no,,not catalogued yet,not catalogued yet,no,no,0,1.5,not catalogued yet,not catalogued yet,not catalogued yet,not catalogued yet,True,,not provided,False,Early Modern,eng,Tim Causer,University College London,eng,University College London Library,21.11115/0000-000B-D106-2
136,Actes Royaux,http://www.cn-telma.fr/actesroyaux/index/,yes,yes,yes,Register; Manuscript,,not provided,,not provided,not provided,0.5,False,False,0.5,0,no,no,no,no,,no,no,yes,yes,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,lat,Xavier Hélary,CNRS (Centre national de la recherche scientifique),fre,not provided,21.11115/0000-000B-D107-1
137,American Verse Project,http://quod.lib.umich.edu/a/amverse/,yes,yes,no,Book,,not provided,,not provided,General public,0.5,0,False,1,0,no,no,no,no,,no,yes,yes,yes,0,1,not catalogued yet,OCR,not catalogued yet,no,True,,not provided,False,Long Nineteenth Century,eng,not provided,University of Michigan|University of Michigan Press,eng,Various,21.11115/0000-000B-D108-0
138,Bernard Muir's CD-ROM facsimile of Bodleian Library MS Junius 11,http://www.bodleianshop.co.uk/a-digital-facsimile-of-oxford-bodleian-library-ms-junius-11.html,yes,yes,no,Manuscript,,not provided,2004-01-01,2004,"Scholars and students of Anglo-Saxon literature, art, history, and culture; bibliophiles; collectors",0.5,False,False,0,0,yes,yes,no,yes,,no information provided,no information provided,no information provided,no information provided,0,0,CDROM,Keyed,not catalogued yet,no,True,,not provided,False,Middle Ages,ang,Bernard J. Muir,Bodleian Library,eng,Bodleian Library,21.11115/0000-000B-D109-F
139,Candide 2.0,http://candide.nypl.org/text/,no,yes,no,Manuscript,,not provided,,not provided,General public,1,False,False,0,0,no,no,no,no,,no,no,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Early Modern,fre,Alice Boone|Ben Vershbow|Eddie A. Tejeda,New York Public Library,eng,Bibliothèque Nationale de France|Bibliothèque de l'Arsenal,21.11115/0000-000B-D10A-E
140,Chronik des Gettos Łódź / Litzmannstadt,http://www.getto-chronik.de/de/,no,yes,yes,Chronicle; Diary,2009-01-01,2009,2011-01-01,2011,not provided,0.5,False,False,0,0,yes,no,no,no,,no,yes,yes,yes,0,1,not catalogued yet,not provided,not catalogued yet,no,True,,not provided,False,Modern,ger|pol,not provided,Staatsarchive Łódź,ger|eng,not provided,21.11115/0000-000B-D10B-D
141,Clotel by William Wells Brown,http://www.upress.virginia.edu/content/clotel-william-wells-brown-electronic-scholarly-edition,yes,yes,yes,Novel,,not provided,,not provided,Scholars; Students,0.5,False,False,1,0,no,no,no,no,,no information provided,no information provided,no information provided,no information provided,0,0,not catalogued yet,not catalogued yet,not catalogued yet,no,True,,not provided,True,Long Nineteenth Century,eng,Christopher Mulvey,University of Virginia,eng,not provided,21.11115/0000-000B-D10C-C
142,DASI: Digital Archive for the Study of Pre-Islamic Arabian Inscriptions,http://dasi.humnet.unipi.it/,no,yes,no,Stone,,not provided,,not provided,General public,1,False,1,1,0,yes,yes,no,no,,no,yes,yes,yes,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Antiquity,ara,Alessandra Avanzini,Università di Pisa|Scuola Normale Superiore di Pisa,eng,Various,21.11115/0000-000B-D10D-B
143,"Datini, Lettere",http://datini.archiviodistato.prato.it/la-ricerca/le-edizioni-delle-lettere#n,no,yes,yes,Manuscript,2002-01-01,2002,,not provided,not provided,0.5,False,False,0.5,0,yes,yes,no,no,,no,yes,yes,yes,0,1,CDROM,Keyed,yes,no,True,,not provided,False,Middle Ages,ita,not provided,Archivio di Stato di Prato,ita,Archivio di Stato di Prato,21.11115/0000-000B-D10E-A
144,Digital Shikshapatri,http://www.shikshapatri.org.uk/,no,yes,yes,Manuscript,2000-01-01,2000,,not provided,General public,0.5,False,False,0,0,yes,no,no,no,,yes,no,yes,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Long Nineteenth Century,san,Marilyn Deegan|Gillian Evison,University of Oxford,eng,Bodleian Library,21.11115/0000-000B-D10F-9
145,Electronic Beowulf 4.0,http://ebeowulf.uky.edu/,yes,yes,yes,Manuscript,,not provided,,not provided,Students; general public; scholars,1,False,1,0,0,yes,yes,no,partially,,yes,no,yes,yes,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Middle Ages,ang,Kevin Kiernan,University of Kentucky,eng,British Library,21.11115/0000-000B-D110-6
146,Emily Dickinson's Archive,http://www.edickinson.org/,yes,yes,yes,Manuscript,,not provided,,not provided,not provided,0.5,False,False,1,0,yes,yes,no,no,,no,no,yes,yes,1,1.5,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Long Nineteenth Century,eng,not provided,Various,eng,Houghton Library|American Antiquarian Society|Amherst College|Boston Public Library|Library of Congress|Smith College Libraries|Beinecke Rare Book and Manuscript Library|Vassar College,21.11115/0000-000B-D111-5
147,Emily Dickinson's Correspondences,http://rotunda.upress.virginia.edu/edc/,yes,yes,yes,Letter,,not provided,2008-01-01,2008,Dickinson scholars,1,False,False,1,0,yes,yes,no,no,,no information provided,no information provided,no information provided,no information provided,0,0,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Long Nineteenth Century,eng,Martha Nell Smith|Lara Vetter,University of Virginia,eng,not provided,21.11115/0000-000B-D112-4
148,Gabriel Harvey's Livy Online,http://abo.annotatedbooksonline.com/#binding-5-1,no,yes,no,Manuscript,,not provided,,not provided,not provided,0.5,False,False,0,0,yes,yes,yes,partially,,no,no,yes,yes,0,1.5,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Early Modern,eng,Matthew Symonds|Paul Dijstelberge|Anthony Grafton|Lisa Jardine|Bart Jaski|Jürgen Pieters|William Sherman|Els Stronks|Arnoud Visser,University of Utrecht|University College London|Princeton University,eng,Princeton University Library,21.11115/0000-000B-D113-3
149,Galileo Galilei's Notes on Motion,http://www.mpiwg-berlin.mpg.de/Galileo_Prototype/MAIN.HTM,yes,yes,yes,Manuscript,1988-01-01,1988,,not provided,not provided,1,False,False,0,0,yes,yes,no,no,,no,yes,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Early Modern,ita,Isabella Truci|Paolo Galluzzi|Jürgen Renn,Max Planck Institute for the History of Science,eng,Biblioteca Nazionale Centrale di Firenze,21.11115/0000-000B-D114-2
150,Göttinger Statuten (kundige bok 2),http://kundigebok.stadtarchiv.goettingen.de/kb2Web/html/,yes,yes,no information provided,Manuscript,,not provided,2009-01-01,2009,not provided,1,False,False,1,0,no,no,no,no,,not catalogued yet,yes,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,gmh,Malte Rehbein,University of Göttingen,ger,Stadtarchiv Göttingen,21.11115/0000-000B-D115-1
151,Herman Melville's Typee,http://rotunda.upress.virginia.edu/melville/,yes,yes,yes,Manuscript; Book,2006-01-01,2006,2009-01-01,2009,not provided,0.5,False,False,1,0,yes,yes,no,no,,no information provided,no information provided,no information provided,no information provided,0,0,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Long Nineteenth Century,eng,John Bryant,University of Virginia,eng,New York Public Library,21.11115/0000-000B-D116-0
152,In Mozart's Words,http://letters.mozartways.com/,yes,yes,yes,Letter,,not provided,2011-01-01,2011,not provided,1,False,False,1,0,no,no,no,no,,no,yes,yes,no,0,1,not catalogued yet,Keyed,yes,no,True,,not provided,True,Early Modern,ger,Cliff Eisen,Stiftung Mozarteum Salzburg|University of Sheffield|King's College London,ger|eng|ita|fre,Stiftung Mozarteum Salzburg,21.11115/0000-000B-D117-F
153,Intibah Edition and Transcription,http://courses.washington.edu/otap/intibah/intibah.html,no,yes,no,Novel,,forthcoming,,not provided,not provided,0.5,False,0.5,False,0,yes,yes,no,no,,no,no,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Early Modern|Long Nineteenth Century,ota,Selim S. Kuru,University of Washington,eng,N/A,21.11115/0000-000B-D118-E
154,Jerilderie Letter,http://www.nma.gov.au/collections/collection_interactives/jerilderie_letter,no,yes,yes,Letter,,not provided,,not provided,not provided,0.5,False,1,0,0,yes,no,no,no,,no,no,no,no,0,1,Flash,Keyed,not catalogued yet,no,True,,not provided,False,Long Nineteenth Century,eng,not provided,National Museum of Australia,eng,State Library of Victoria,21.11115/0000-000B-D119-D
155,John Barclay: Argenis,http://www.chlt.org/sandbox/colloquia/argenis/index.html,no,yes,yes,Manuscript,,not provided,,not provided,not provided,0.5,False,False,0,0,no,no,no,no,,no,no,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Early Modern,lat,not provided,University of Kentucky,lat|eng,Various,21.11115/0000-000B-D11A-C
156,Journal of Emily Shore,http://rotunda.upress.virginia.edu/EmilyShore/make-page.xqy,no,yes,yes,Journal,,not provided,2006-01-01,2006,not provided,0.5,False,False,1,0,yes,no information provided,no information provided,no information provided,,no information provided,no information provided,yes,no information provided,0,0,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Long Nineteenth Century,eng,Barbara Timm Gates,University of Virginia,eng,University of Delaware Library,21.11115/0000-000B-D11B-B
157,Lautréamont / Ducasse,http://www.phalese.fr/Maldoror/index.php?title=Accueil,yes,yes,yes,Letter; Manuscript,,not provided,,not provided,not provided,0.5,False,False,0,1,no,no,no,no,,no,yes,yes,no,0,2,MediaWiki,Keyed,not catalogued yet,no,True,,not provided,False,Long Nineteenth Century,fre,not provided,Université Sorbonne Nouvelle Paris 3,fre,Various,21.11115/0000-000B-D11C-A
158,Le Cartulaire de la seigneurie de Nesle,http://www.cn-telma.fr/nesle/index/,yes,yes,yes,Manuscript,,not provided,,not provided,not provided,0.5,False,1,not provided,0,yes,no,no,no,,no,yes,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,lat|frm,not provided,,fre,Musée Condé,21.11115/0000-000B-D11D-9
159,Martha Ballard's Diary Online,http://dohistory.org/diary/index.html,yes,yes,yes,Diary,,not provided,,not provided,not provided,1,False,False,0,0,yes,no,no,no,,no,no,yes,yes,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Early Modern|Long Nineteenth Century,eng,Richard P. Rogers,Roy Rosenzweig Center for History and New Media (George Mason University),eng,Maine State Library,21.11115/0000-000B-D11E-8
160,Olive Schreiner Letters Online,http://www.oliveschreiner.org/,yes,yes,yes,Manuscript,,not provided,2012-01-01,2012,not provided,1,False,False,0.5,0,no,no,no,no,,not catalogued yet,not catalogued yet,yes,yes,0,1.5,not catalogued yet,Keyed,yes,not catalogued yet,True,,not provided,False,Long Nineteenth Century,eng,Liz Stanley,University of Sheffield|University of Edinburgh|Leeds Metropolitan University,eng,Various,21.11115/0000-000B-D11F-7
161,Online Electronic Variorum of the Works of Rabindranath Tagore,http://rabindranathtagore-150.gov.in/online-voriourum.html,no,yes,yes,Manuscript; Book,,not provided,,not provided,Scholars; general public; professionals,0.5,False,0.5,0,0,no information provided,no information provided,no information provided,no information provided,,no information provided,no information provided,no information provided,no information provided,0,not provided,not catalogued yet,Keyed,not catalogued yet,no,True,,282 Rs lakhs.,True,Long Nineteenth Century|Modern,ben,R. N. Tripathy,Indian Ministry of Culture,eng,not provided,21.11115/0000-000B-D120-4
162,Ordonnances de l'hôtel du roi,http://www.cn-telma.fr/ordonnances/index/,yes,yes,yes,Manuscript,,not provided,,not provided,not provided,0.5,False,False,not provided,0,no,no,no,no,,no,yes,yes,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Middle Ages,fro,not provided,,fre,Bibliothèque Nationale de France|Archives Nationales,21.11115/0000-000B-D121-3
163,Septuaginta LXX,http://septuaginta.net/,yes,yes,yes,Codex,,not provided,,not provided,not provided,0.5,False,False,0,0,no,no,no,no,,no,yes,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Antiquity,grc,not provided,not provided,eng,Various,21.11115/0000-000B-D122-2
164,Sirat Bani Hilal Digital Archive,http://www.siratbanihilal.ucsb.edu/start-0,no,yes,no,Audio Recording; Image; Manuscript,1980-01-01,1980,,not provided,Scholars,0.5,False,False,0,0,no,no,no,no,,no,no,no,no,1,1,not catalogued yet,Keyed,yes,no,True,,not provided,False,Middle Ages,ara,Dwight F. Reynolds,University of California Santa Barbara,eng|ara,Various,21.11115/0000-000B-D123-1
165,Søren Kierkegaards Skrifter,http://sks.dk/forside/indhold.asp,yes,yes,yes,Manuscript,2007-01-01,2007,2014-01-01,2014,not provided,1,False,False,0.5,0,no,no,no,no,,no,no,yes,yes,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Long Nineteenth Century,dan,Karsten Kynde,University of Copenhagen,dan,Det Kongelige Bibliotek,21.11115/0000-000B-D124-0
166,Stijn Streuvels: De teleurgang van den Waterhoek (The decline of the Waterhoek) CDROM,http://ctb.kantl.be/publicaties/de-teleurgang-van-den-waterhoek-elektronisch-kritische-editie-electronic-c,yes,yes,yes,Printed book; Manuscript,,not provided,2000-01-01,2000,Scholars,1,1,1,0.5,0,yes,yes,no,no,,no information provided,no information provided,no information provided,no information provided,0,0,CDROM,Keyed,not catalogued yet,no,True,,not provided,True,Modern,dut,Edward Vanhoutte,Centrum voor Teksteditie en Bronnenstudie (Koninklijke Academie voor Nederlandse Taal- en letterkunde),dut,N/A,21.11115/0000-000B-D125-F
167,The Adams Papers,http://rotunda.upress.virginia.edu/founders/ADMS.html,yes,yes,yes,Manuscript,2008-01-01,2008,,present,not provided,0.5,False,False,0.5,0,no information provided,no information provided,no information provided,no information provided,,no,yes,yes,yes,0,0.5,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Early Modern|Long Nineteenth Century,eng,C. James Taylor,University of Virginia,eng,Various,21.11115/0000-000B-D126-E
168,The Alcalá Account Book Project,http://drapier.dho.ie/node/232,no,yes,yes,Book,,not provided,,not provided,not provided,1,False,False,False,0,yes,yes,no,no,,not catalogued yet,not catalogued yet,no,no,0,1,not catalogued yet,not catalogued yet,not catalogued yet,not catalogued yet,True,,not provided,True,Early Modern,spa,not provided,National University of Ireland|University of Alcalá,eng,Real Colegio de San Jorge Mártir de Irlandeses de la Universidad de Alcalá,21.11115/0000-000B-D127-D
169,The André Gide Editions Project,http://hridigital.shef.ac.uk/gide,yes,yes,yes,Manuscript,1999-01-01,1999,2000-01-01,2000,not provided,0.5,False,False,0.5,0,yes,yes,no information provided,no information provided,,no information provided,no information provided,no information provided,no information provided,0,0,CDROM,Keyed,not catalogued yet,no,True,,not provided,False,Long Nineteenth Century|Modern,fre,David Walker|Pascal Mercier|Michael Pidd,University of Sheffield,eng,N/A,21.11115/0000-000B-D128-C
170,The Benjamin Marston Diary Project,http://www.lib.unb.ca/Texts/marston/,yes,yes,no,Manuscript,1996-01-01,1996,,not provided,not provided,1,False,False,0.5,0,yes,no,no,no,,no,no,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Early Modern,eng,not provided,University of New Brunswick,eng,University of New Brunswick Archives and Special Collections,21.11115/0000-000B-D129-B
171,The Bevan Family Letters,http://rth.org.uk/collections/bevan-dewar-letters,no,yes,yes,Manuscript,2006-01-01,2006,,not provided,not provided,0.5,False,1,0,0,yes,yes,no,no,,no,yes,yes,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Long Nineteenth Century,eng,not provided,Regency Town House,eng,Regency Town House,21.11115/0000-000B-D12A-A
172,The Burnet Psalter,http://www.abdn.ac.uk/diss/historic/collects/bps/index.html,no,yes,yes,Manuscript,1994-01-01,1994,,not provided,General public,1,False,False,0,0,yes,no,no,no,,no,yes,no,no,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Middle Ages,lat,not provided,University of Aberdeen,eng,Aberdeen University Library,21.11115/0000-000B-D12B-9
173,The Canterbury Tales Project,http://www.textualcommunities.usask.ca/web/canterbury-tales,yes,yes,yes,Manuscript,1990-01-01,1990,,not provided,not provided,1,False,False,0,0,yes,no information provided,no information provided,no information provided,,no information provided,no information provided,yes,yes,0,0,CDROM,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,enm,Peter Robinson,University of Birmingham,eng,British Library,21.11115/0000-000B-D12C-8
174,The Digital Temple: A Documentary Edition of George Herbert's English Verse,http://digitaltemple.rotunda.upress.virginia.edu/,yes,yes,yes,Manuscript,2012-01-01,2012,,not provided,not provided,1,False,False,1,0,yes,no information provided,no information provided,no information provided,,no information provided,no information provided,no information provided,no information provided,0,0,Versioning Machine V4.0,Keyed,not catalogued yet,no,True,,not provided,False,Early Modern,eng,Robert Whalen|Christipher Hodgkins,University of Virginia,eng,Bodleian Library|Folger Shakespeare Library,21.11115/0000-000B-D12D-7
175,The Diriks Family Scrapbooks,http://www.nb.no/baser/diriks/virtuellealbum/index.html,no,yes,no,Manuscript,,not provided,,not provided,not provided,0.5,False,1,0,0,yes,no,no,no,,no,no,yes,yes,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Long Nineteenth Century|Modern,nor,not provided,National Library of Norway,nor,National Library of Norway,21.11115/0000-000B-D12E-6
176,The Documentary History of the Ratification of the Constitution,http://rotunda.upress.virginia.edu/founders/RNCN.html,yes,yes,yes,Manuscript,2009-01-01,2009,,present,not provided,0.5,False,False,1,0,no information provided,no information provided,no information provided,no information provided,,no information provided,yes,yes,yes,0,0,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Long Nineteenth Century,eng,John P. Kaminski|Gaspare J. Saladino|Richard Leffler|Charles H. Schoenleber|Margaret A. Hogan,University of Virginia,eng,not provided,21.11115/0000-000B-D12F-5
177,The Dolley Madison Digital Edition,http://rotunda.upress.virginia.edu/dmde/,yes,yes,yes,Manuscript,2004-01-01,2004,,present,not provided,0.5,False,False,1,0,no information provided,no information provided,no information provided,no information provided,,no information provided,yes,yes,yes,0,0,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Long Nineteenth Century,eng,Holly C. Schulman,University of Virginia,eng,not provided,21.11115/0000-000B-D130-2
178,The Geese Book,http://geesebook.asu.edu,yes,yes,yes,Manuscript,,not provided,,not provided,not provided,0.5,False,False,False,0,yes,yes,no,no,,no,yes,no,no,0,1.5,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Early Modern,lat,Volker Schier|Corine Schleif,Arizona State University,ger|eng,The Morgan Library and Museum,21.11115/0000-000B-D131-1
179,The Hartlib Papers Project,https://www.hrionline.ac.uk/hartlib/,yes,yes,yes,Manuscript,1989-01-01,1989,1996-01-01,1996,not provided,0.5,False,False,0.5,0,yes,yes,no,no,,no,no,yes,yes,0,1,CDROM,Keyed,not catalogued yet,no,True,,not provided,True,Early Modern,ger|eng,Mark Greengrass,University of Sheffield,eng,University of Sheffield,21.11115/0000-000B-D132-0
180,The Letters of Christina Rossetti,http://rotunda.upress.virginia.edu/crossetti/,yes,yes,yes,Manuscript,2006-01-01,2006,,not provided,not provided,0.5,False,1,1,0,yes,yes,no,no,,no information provided,yes,yes,yes,0,0,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Long Nineteenth Century,eng,Antony H. Harrison,University of Virginia,eng,N/A,21.11115/0000-000B-D133-F
181,The Letters of Matthew Arnold,http://rotunda.upress.virginia.edu/arnold/,yes,yes,yes,Manuscript,2006-01-01,2006,,not provided,not provided,0.5,False,1,1,0,no information provided,no information provided,no information provided,no information provided,,no information provided,yes,yes,yes,0,0,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Long Nineteenth Century,eng,Cecil Y. Lang,University of Virginia,eng,N/A,21.11115/0000-000B-D134-E
182,The Malory Project,http://www.maloryproject.com/,yes,yes,yes,Manuscript,2005-01-01,2005,2010-01-01,2010,Malory and manuscript scholars; teachers,1,False,False,1,0,yes,yes,no,no,,no,yes,yes,yes,0,1,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Middle Ages,enm,Takako Kato,University of Leicester|Loyola University Chicago,eng,British Library|John Rylands University Library,21.11115/0000-000B-D135-D
183,The Papers of Alexander Hamilton,http://rotunda.upress.virginia.edu/founders/ARHN.html,yes,yes,yes,Manuscript,2011-01-01,2011,,present,not provided,0.5,False,1,1,0,no information provided,no information provided,no information provided,no information provided,,no information provided,yes,yes,yes,0,0,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,False,Early Modern|Long Nineteenth Century,eng,Harold C. Syrett,University of Virginia,eng,N/A,21.11115/0000-000B-D136-C
184,The Papers of Eliza Lucas Pinckney and Harriot Pinckney Horry,http://rotunda.upress.virginia.edu/PinckneyHorry/,yes,yes,yes,Manuscript,2012-01-01,2012,,present,not provided,0.5,False,1,1,0,no information provided,no information provided,no information provided,no information provided,,yes,yes,yes,yes,0,0,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Early Modern|Long Nineteenth Century,eng,Constance Schulz,University of Virginia,eng,not provided,21.11115/0000-000B-D137-B
185,The Papers of George Washington,http://rotunda.upress.virginia.edu/founders/GEWN.html,yes,yes,yes,Manuscript,2008-01-01,2008,,present,not provided,0.5,False,1,1,0,no information provided,no information provided,no information provided,no information provided,,no information provided,yes,yes,yes,0,0,not catalogued yet,Keyed,not catalogued yet,no,True,,not provided,True,Early Modern|Long Nineteenth Century,eng,Edward G. Lengel,University of Virginia,eng,not provided,21.11115/0000-000B-D138-A
